,,,,,,,,
SHIP 1,,,,,,,,
gs001.pso2gs.net,,210.129.209.1,12100,12193,12194,12199,,
,,,,,,,,
gs002.pso2gs.net,,210.129.209.2,12101,12109,12117,12125,,
gs003.pso2gs.net,,210.129.209.3,12102,12110,12118,12126,,
gs004.pso2gs.net,,210.129.209.4,12103,12111,12119,12127,,
gs005.pso2gs.net,,210.129.209.5,12104,12112,12120,12128,,
gs006.pso2gs.net,,210.129.209.6,12105,12113,12121,12129,,
gs007.pso2gs.net,,210.129.209.7,12106,12114,12122,12130,,
gs008.pso2gs.net,,210.129.209.8,12107,12115,12123,12131,,
gs009.pso2gs.net,,210.129.209.9,12108,12116,12124,12132,,
,,,,,,,,
gs010.pso2gs.net,,210.129.209.10,12133,12138,12143,12148,12153,12157
gs011.pso2gs.net,,210.129.209.11,12134,12139,12144,12149,12154,12158
gs012.pso2gs.net,,210.129.209.12,12135,12140,12145,12150,12155,12159
gs013.pso2gs.net,,210.129.209.13,12136,12141,12146,12151,12156,12160
gs014.pso2gs.net,,210.129.209.14,12137,12142,12147,12152,,
,,,,,,,,
gs015.pso2gs.net,,210.129.209.15,12195,12197,,,,
,,,,,,,,
gs151.pso2gs.net,,210.129.209.151,12161,12164,12167,12170,12173,12176
gs152.pso2gs.net,,210.129.209.152,12162,12165,12168,12171,12174,12177
gs153.pso2gs.net,,210.129.209.153,12163,12166,12169,12172,12175,12178
,,,,,,,,
,,,,,,,,
SHIP 2,,,,,,,,
gs016.pso2gs.net,,210.129.209.16,12200,12293,12294,12299,,
,,,,,,,,
gs017.pso2gs.net,,210.129.209.17,12201,12209,12217,12225,,
gs018.pso2gs.net,,210.129.209.18,12202,12210,12218,12226,,
gs019.pso2gs.net,,210.129.209.19,12203,12211,12219,12227,,
gs020.pso2gs.net,,210.129.209.20,12204,12212,12220,12228,,
gs021.pso2gs.net,,210.129.209.21,12205,12213,12221,12229,,
gs022.pso2gs.net,,210.129.209.22,12206,12214,12222,12230,,
gs023.pso2gs.net,,210.129.209.23,12207,12215,12223,12231,,
gs024.pso2gs.net,,210.129.209.24,12208,12216,12224,12232,,
,,,,,,,,
gs025.pso2gs.net,,210.129.209.25,12233,12238,12243,12248,12253,12257
gs026.pso2gs.net,,210.129.209.26,12234,12239,12244,12249,12254,12258
gs027.pso2gs.net,,210.129.209.27,12235,12240,12245,12250,12255,12259
gs028.pso2gs.net,,210.129.209.28,12236,12241,12246,12251,12256,12260
gs029.pso2gs.net,,210.129.209.29,12237,12242,12247,12252,,
,,,,,,,,
gs030.pso2gs.net,,210.129.209.30,12295,12297,,,,
,,,,,,,,
gs154.pso2gs.net,,210.129.209.154,12261,12264,12267,12270,12273,12276
gs155.pso2gs.net,,210.129.209.155,12262,12265,12268,12271,12274,12277
gs156.pso2gs.net,,210.129.209.156,12263,12266,12269,12272,12275,12278
,,,,,,,,
,,,,,,,,
SHIP 3,,,,,,,,
gs031.pso2gs.net,,210.129.209.31,12300,12393,12394,12399,,
,,,,,,,,
gs032.pso2gs.net,,210.129.209.32,12301,12309,12317,12325,,
gs033.pso2gs.net,,210.129.209.33,12302,12310,12318,12326,,
gs034.pso2gs.net,,210.129.209.34,12303,12311,12319,12327,,
gs035.pso2gs.net,,210.129.209.35,12304,12312,12320,12328,,
